"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282240544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282240544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145101
"http://webisa.webdatacommons.org/prov/282240544","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282240544","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282240544","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282240544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323288339"
"http://webisa.webdatacommons.org/prov/282240544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166810315"
"http://webisa.webdatacommons.org/prov/282240544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360383170"
"http://webisa.webdatacommons.org/prov/282240544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215698370"
"http://webisa.webdatacommons.org/prov/282240544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50571932"
"http://webisa.webdatacommons.org/prov/282240544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/282240544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282240544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282240544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
