"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74864046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74864046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255179
"http://webisa.webdatacommons.org/prov/74864046","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74864046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74864046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74864046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215302816"
"http://webisa.webdatacommons.org/prov/74864046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447832240"
"http://webisa.webdatacommons.org/prov/74864046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214495958"
"http://webisa.webdatacommons.org/prov/74864046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/74864046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
