"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33251375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33251375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392552
"http://webisa.webdatacommons.org/prov/33251375","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/33251375","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33251375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33251375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454766639"
"http://webisa.webdatacommons.org/prov/33251375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217089666"
"http://webisa.webdatacommons.org/prov/33251375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340349364"
"http://webisa.webdatacommons.org/prov/33251375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263435984"
"http://webisa.webdatacommons.org/prov/33251375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85188506"
"http://webisa.webdatacommons.org/prov/33251375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434468968"
"http://webisa.webdatacommons.org/prov/33251375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269907340"
"http://webisa.webdatacommons.org/prov/33251375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46284487"
"http://webisa.webdatacommons.org/prov/33251375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33251375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/33251375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33251375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/33251375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
