"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86452528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86452528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264452
"http://webisa.webdatacommons.org/prov/86452528","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86452528","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86452528","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/86452528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5306284"
"http://webisa.webdatacommons.org/prov/86452528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232369115"
"http://webisa.webdatacommons.org/prov/86452528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162413174"
"http://webisa.webdatacommons.org/prov/86452528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296243900"
"http://webisa.webdatacommons.org/prov/86452528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14849460"
"http://webisa.webdatacommons.org/prov/86452528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341321733"
"http://webisa.webdatacommons.org/prov/86452528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330421184"
"http://webisa.webdatacommons.org/prov/86452528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/86452528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86452528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86452528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86452528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
