"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67821916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801477
"http://webisa.webdatacommons.org/prov/67821916","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/67821916","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/67821916","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337036138"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411495511"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198403354"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328243285"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41575041"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170882816"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53259375"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292340395"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367261384"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9732210"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18311842"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238940137"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207996993"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446208684"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249195319"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387044414"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10815574"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323517820"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365402817"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40541397"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109828143"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220374456"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238687678"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109751599"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301519253"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154574533"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40201644"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95962849"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112077016"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144715799"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77365709"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363932051"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111924016"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368219994"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109661230"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54751525"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136868526"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373639867"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360932899"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/67821916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
