"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225090403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225090403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150594
"http://webisa.webdatacommons.org/prov/225090403","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225090403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225090403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225090403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21479299"
"http://webisa.webdatacommons.org/prov/225090403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211965533"
"http://webisa.webdatacommons.org/prov/225090403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147708286"
"http://webisa.webdatacommons.org/prov/225090403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309731208"
"http://webisa.webdatacommons.org/prov/225090403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230187845"
"http://webisa.webdatacommons.org/prov/225090403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/225090403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
