"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389283752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389283752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2032
"http://webisa.webdatacommons.org/prov/389283752","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/389283752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389283752","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389283752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188057286"
"http://webisa.webdatacommons.org/prov/389283752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30614341"
"http://webisa.webdatacommons.org/prov/389283752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284345147"
"http://webisa.webdatacommons.org/prov/389283752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63877189"
"http://webisa.webdatacommons.org/prov/389283752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418590829"
"http://webisa.webdatacommons.org/prov/389283752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418620283"
"http://webisa.webdatacommons.org/prov/389283752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30609087"
"http://webisa.webdatacommons.org/prov/389283752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389283752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
