"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132449070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132449070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150933
"http://webisa.webdatacommons.org/prov/132449070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132449070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132449070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132449070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56970855"
"http://webisa.webdatacommons.org/prov/132449070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407437402"
"http://webisa.webdatacommons.org/prov/132449070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76387281"
"http://webisa.webdatacommons.org/prov/132449070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14717205"
"http://webisa.webdatacommons.org/prov/132449070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132449070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/132449070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
