"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346652036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18761
"http://webisa.webdatacommons.org/prov/346652036","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/346652036","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/346652036","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173744772"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35690851"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317214526"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174971498"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105357981"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407257061"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387448715"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268753205"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257511416"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91935062"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402570251"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65574924"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223618133"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267367204"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250370090"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141425318"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378356744"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287018404"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179931095"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4984901"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164041260"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6800577"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346652036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
