"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134873181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.909372
"http://webisa.webdatacommons.org/prov/134873181","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/134873181","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/134873181","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446691788"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66472643"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263581469"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444547244"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110131919"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164182279"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280319104"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182517989"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343105277"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77720331"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96205786"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348983579"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134686136"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204906288"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24563308"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161852274"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418296730"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244908806"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252985318"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155984074"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254354817"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267684356"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217687341"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251977932"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358669779"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269227960"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134873181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
