"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453093908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453093908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39099
"http://webisa.webdatacommons.org/prov/453093908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453093908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453093908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453093908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67518366"
"http://webisa.webdatacommons.org/prov/453093908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17861565"
"http://webisa.webdatacommons.org/prov/453093908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59982989"
"http://webisa.webdatacommons.org/prov/453093908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34429300"
"http://webisa.webdatacommons.org/prov/453093908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453093908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453093908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
