"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243975225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243975225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145671
"http://webisa.webdatacommons.org/prov/243975225","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/243975225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243975225","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/243975225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355737415"
"http://webisa.webdatacommons.org/prov/243975225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86845658"
"http://webisa.webdatacommons.org/prov/243975225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447488467"
"http://webisa.webdatacommons.org/prov/243975225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47643172"
"http://webisa.webdatacommons.org/prov/243975225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135319950"
"http://webisa.webdatacommons.org/prov/243975225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60405574"
"http://webisa.webdatacommons.org/prov/243975225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228215822"
"http://webisa.webdatacommons.org/prov/243975225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14277081"
"http://webisa.webdatacommons.org/prov/243975225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243975225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243975225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
