"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388639332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388639332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209218
"http://webisa.webdatacommons.org/prov/388639332","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388639332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388639332","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/388639332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204182985"
"http://webisa.webdatacommons.org/prov/388639332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76878037"
"http://webisa.webdatacommons.org/prov/388639332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372371291"
"http://webisa.webdatacommons.org/prov/388639332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/388639332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
