"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439172039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439172039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21678
"http://webisa.webdatacommons.org/prov/439172039","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439172039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439172039","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439172039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280102613"
"http://webisa.webdatacommons.org/prov/439172039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366380184"
"http://webisa.webdatacommons.org/prov/439172039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447028620"
"http://webisa.webdatacommons.org/prov/439172039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280399754"
"http://webisa.webdatacommons.org/prov/439172039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439172039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
