"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460112806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460112806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118036
"http://webisa.webdatacommons.org/prov/460112806","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460112806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460112806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460112806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269052221"
"http://webisa.webdatacommons.org/prov/460112806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43242417"
"http://webisa.webdatacommons.org/prov/460112806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441849784"
"http://webisa.webdatacommons.org/prov/460112806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145689602"
"http://webisa.webdatacommons.org/prov/460112806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145723560"
"http://webisa.webdatacommons.org/prov/460112806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/460112806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/460112806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
