"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392720115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267679
"http://webisa.webdatacommons.org/prov/392720115","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/392720115","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/392720115","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34366795"
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358447899"
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83949366"
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103628807"
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325039660"
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204305228"
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135912859"
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255499779"
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311930842"
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86164253"
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/392720115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
