"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_intel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_jean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_ant-man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_joan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_jerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/saudi_arabium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_georgetown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/martian_manhunter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_katz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_sullivan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_nokia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_bahrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_norway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_alcoa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/matt_besser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_member_of+the+board","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_performer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/charter_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_boeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_md_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_sarah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_steve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/own_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_dave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_toyota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_about_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_poet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_btw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_vancouver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_cisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_meantime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_uruguay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_agfa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_vance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_belgium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_drummer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_edward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_batman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_butler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_miller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_indonesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_netherlands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_collins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/alexander+graham_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_erik_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_wilson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/many_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_austria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_ibm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_australium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_pat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_howard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_gone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_raven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_aall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_andrew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_grandfather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_jim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_jeff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
"http://webisa.webdatacommons.org/concept/_hunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/founding_member_"
