"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169753578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267928
"http://webisa.webdatacommons.org/prov/169753578","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/169753578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169753578","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346096649"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47151522"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77285888"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284266170"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282569592"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94385200"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38101443"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302380594"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67436304"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222375089"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272065704"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217738497"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384453240"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149393855"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384417222"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62397910"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295204198"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410600880"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421426510"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402782634"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61270122"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178668932"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51824787"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386757526"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343844787"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164794902"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169753578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
