"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10096293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10096293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200927
"http://webisa.webdatacommons.org/prov/10096293","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10096293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10096293","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10096293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409122368"
"http://webisa.webdatacommons.org/prov/10096293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314634658"
"http://webisa.webdatacommons.org/prov/10096293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257084066"
"http://webisa.webdatacommons.org/prov/10096293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420926681"
"http://webisa.webdatacommons.org/prov/10096293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141525793"
"http://webisa.webdatacommons.org/prov/10096293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10096293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
