"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8823301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234202
"http://webisa.webdatacommons.org/prov/8823301","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/8823301","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/8823301","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316132214"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366287258"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98964391"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340412409"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209141021"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151755483"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405984802"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402418915"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309798792"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369464760"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20883807"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151593907"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132561427"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236218539"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436994079"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104828532"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271581068"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408796434"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135543267"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395207856"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342826610"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21572253"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447322723"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85020058"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128107777"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51821526"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224381479"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233197987"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7301553"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235504299"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141541059"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156056455"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428916358"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16956222"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148119539"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385694355"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368505964"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110035405"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229710200"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229711329"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432030919"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229707243"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229709162"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229709536"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450077164"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229690222"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229692983"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229695744"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159219810"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328672098"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229695891"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229672189"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229675784"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229678573"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308036774"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229682854"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65641892"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229664360"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81666197"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31435440"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229668810"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180830859"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370830241"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403516643"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167948249"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154729551"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276333778"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152097711"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174018105"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310469339"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180344659"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8690497"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58996873"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52947748"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265671121"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240532403"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240541665"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395803666"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343665152"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272564323"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343680460"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56035181"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/8823301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
