"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336136028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336136028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200328
"http://webisa.webdatacommons.org/prov/336136028","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/336136028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336136028","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/336136028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141682330"
"http://webisa.webdatacommons.org/prov/336136028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265423773"
"http://webisa.webdatacommons.org/prov/336136028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294671438"
"http://webisa.webdatacommons.org/prov/336136028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294263467"
"http://webisa.webdatacommons.org/prov/336136028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380218312"
"http://webisa.webdatacommons.org/prov/336136028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305480136"
"http://webisa.webdatacommons.org/prov/336136028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147868799"
"http://webisa.webdatacommons.org/prov/336136028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316104918"
"http://webisa.webdatacommons.org/prov/336136028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306113935"
"http://webisa.webdatacommons.org/prov/336136028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411710887"
"http://webisa.webdatacommons.org/prov/336136028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305480137"
"http://webisa.webdatacommons.org/prov/336136028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/336136028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
