"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511095769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511095769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158635
"http://webisa.webdatacommons.org/prov/511095769","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511095769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511095769","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/511095769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307839857"
"http://webisa.webdatacommons.org/prov/511095769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65643693"
"http://webisa.webdatacommons.org/prov/511095769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101126833"
"http://webisa.webdatacommons.org/prov/511095769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101261299"
"http://webisa.webdatacommons.org/prov/511095769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218458731"
"http://webisa.webdatacommons.org/prov/511095769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/511095769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
