"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305967509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305967509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325942
"http://webisa.webdatacommons.org/prov/305967509","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305967509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305967509","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305967509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410665507"
"http://webisa.webdatacommons.org/prov/305967509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439158981"
"http://webisa.webdatacommons.org/prov/305967509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439205133"
"http://webisa.webdatacommons.org/prov/305967509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439078869"
"http://webisa.webdatacommons.org/prov/305967509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395650494"
"http://webisa.webdatacommons.org/prov/305967509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410656282"
"http://webisa.webdatacommons.org/prov/305967509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305967509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
