"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83682127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83682127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234406
"http://webisa.webdatacommons.org/prov/83682127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83682127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83682127","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/83682127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362409197"
"http://webisa.webdatacommons.org/prov/83682127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67453493"
"http://webisa.webdatacommons.org/prov/83682127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65173461"
"http://webisa.webdatacommons.org/prov/83682127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83682127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
