"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299796503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299796503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62654
"http://webisa.webdatacommons.org/prov/299796503","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299796503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299796503","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/299796503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301148087"
"http://webisa.webdatacommons.org/prov/299796503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310828265"
"http://webisa.webdatacommons.org/prov/299796503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452147468"
"http://webisa.webdatacommons.org/prov/299796503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299796503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
