"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108677480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108677480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126581
"http://webisa.webdatacommons.org/prov/108677480","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108677480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108677480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108677480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78605946"
"http://webisa.webdatacommons.org/prov/108677480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247502162"
"http://webisa.webdatacommons.org/prov/108677480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449804869"
"http://webisa.webdatacommons.org/prov/108677480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/108677480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108677480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
