"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138135940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138135940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421989
"http://webisa.webdatacommons.org/prov/138135940","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/138135940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138135940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138135940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68812452"
"http://webisa.webdatacommons.org/prov/138135940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301506698"
"http://webisa.webdatacommons.org/prov/138135940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30929161"
"http://webisa.webdatacommons.org/prov/138135940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429633252"
"http://webisa.webdatacommons.org/prov/138135940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3207628"
"http://webisa.webdatacommons.org/prov/138135940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119450536"
"http://webisa.webdatacommons.org/prov/138135940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30442614"
"http://webisa.webdatacommons.org/prov/138135940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/138135940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
