"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71184837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158074
"http://webisa.webdatacommons.org/prov/71184837","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/71184837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71184837","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290104719"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198381120"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124429939"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151432549"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31937573"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55842557"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142098513"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335544781"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286859553"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377024017"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30529122"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142095975"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264499146"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89266452"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455558292"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55918554"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71184837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
