"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327794926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327794926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39758
"http://webisa.webdatacommons.org/prov/327794926","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/327794926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327794926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327794926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378839402"
"http://webisa.webdatacommons.org/prov/327794926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230906609"
"http://webisa.webdatacommons.org/prov/327794926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379219944"
"http://webisa.webdatacommons.org/prov/327794926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379267919"
"http://webisa.webdatacommons.org/prov/327794926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379535270"
"http://webisa.webdatacommons.org/prov/327794926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351806498"
"http://webisa.webdatacommons.org/prov/327794926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230929739"
"http://webisa.webdatacommons.org/prov/327794926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380215259"
"http://webisa.webdatacommons.org/prov/327794926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379470443"
"http://webisa.webdatacommons.org/prov/327794926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378797249"
"http://webisa.webdatacommons.org/prov/327794926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379716953"
"http://webisa.webdatacommons.org/prov/327794926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435231801"
"http://webisa.webdatacommons.org/prov/327794926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324813427"
"http://webisa.webdatacommons.org/prov/327794926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327794926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
