"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93576514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13418
"http://webisa.webdatacommons.org/prov/93576514","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/93576514","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/93576514","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41749987"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119761278"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445780914"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60332511"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381486531"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140946136"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309915621"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437877436"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32190361"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334980218"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62876850"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297175587"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12653758"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185297700"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380991910"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169918915"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276843774"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439170582"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238509358"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291242008"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88295230"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219399532"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279781518"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32290518"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355634313"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57514191"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192998218"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87638553"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402556400"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192910533"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39572568"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185974125"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257554842"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237447661"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93576514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
