"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383669778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383669778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220557
"http://webisa.webdatacommons.org/prov/383669778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383669778","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383669778","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383669778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206518876"
"http://webisa.webdatacommons.org/prov/383669778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371796903"
"http://webisa.webdatacommons.org/prov/383669778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441629696"
"http://webisa.webdatacommons.org/prov/383669778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397931826"
"http://webisa.webdatacommons.org/prov/383669778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383669778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383669778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/383669778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
