"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454305671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454305671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0639969
"http://webisa.webdatacommons.org/prov/454305671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454305671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454305671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454305671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438131326"
"http://webisa.webdatacommons.org/prov/454305671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434759074"
"http://webisa.webdatacommons.org/prov/454305671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8263691"
"http://webisa.webdatacommons.org/prov/454305671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/454305671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
