"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80426003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80426003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272194
"http://webisa.webdatacommons.org/prov/80426003","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/80426003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80426003","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/80426003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154645129"
"http://webisa.webdatacommons.org/prov/80426003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212616181"
"http://webisa.webdatacommons.org/prov/80426003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345622431"
"http://webisa.webdatacommons.org/prov/80426003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330694122"
"http://webisa.webdatacommons.org/prov/80426003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20330712"
"http://webisa.webdatacommons.org/prov/80426003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1732451"
"http://webisa.webdatacommons.org/prov/80426003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250665678"
"http://webisa.webdatacommons.org/prov/80426003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165634799"
"http://webisa.webdatacommons.org/prov/80426003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91095248"
"http://webisa.webdatacommons.org/prov/80426003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91944302"
"http://webisa.webdatacommons.org/prov/80426003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137531875"
"http://webisa.webdatacommons.org/prov/80426003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137592694"
"http://webisa.webdatacommons.org/prov/80426003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80426003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
