"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186811204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127772
"http://webisa.webdatacommons.org/prov/186811204","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/186811204","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/186811204","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312728803"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67565388"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367325562"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65451080"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3958600"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70156809"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313151693"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141483168"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413825349"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231213002"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310486440"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255497780"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208569209"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116933897"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52214716"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3049793"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79010996"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65135792"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52214717"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103663939"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281003184"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186811204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
