"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218774496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151129
"http://webisa.webdatacommons.org/prov/218774496","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/218774496","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218774496","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194139798"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447773242"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342133042"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387150748"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172430221"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284814538"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29172976"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431470332"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452755577"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297133581"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224928452"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252128053"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296262917"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136871177"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362089347"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/218774496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
