"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71580083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71580083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178806
"http://webisa.webdatacommons.org/prov/71580083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71580083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71580083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71580083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297859682"
"http://webisa.webdatacommons.org/prov/71580083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143462911"
"http://webisa.webdatacommons.org/prov/71580083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123589318"
"http://webisa.webdatacommons.org/prov/71580083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71580083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71580083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
