"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362870318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362870318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506233
"http://webisa.webdatacommons.org/prov/362870318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362870318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362870318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362870318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185547913"
"http://webisa.webdatacommons.org/prov/362870318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363837110"
"http://webisa.webdatacommons.org/prov/362870318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284634182"
"http://webisa.webdatacommons.org/prov/362870318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186119617"
"http://webisa.webdatacommons.org/prov/362870318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362870318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362870318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
