"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492000869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492000869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293286
"http://webisa.webdatacommons.org/prov/492000869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492000869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492000869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492000869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349817466"
"http://webisa.webdatacommons.org/prov/492000869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379636930"
"http://webisa.webdatacommons.org/prov/492000869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277964870"
"http://webisa.webdatacommons.org/prov/492000869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166245791"
"http://webisa.webdatacommons.org/prov/492000869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492000869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
