"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269547733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439383
"http://webisa.webdatacommons.org/prov/269547733","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/269547733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269547733","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214584696"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430761700"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314737377"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247102576"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272014498"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240052071"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140073290"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451028367"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282763493"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251019149"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29042012"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14819011"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269222968"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216692404"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16976580"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164924238"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1293283"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388310948"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263667070"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225491739"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382928582"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/269547733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
