"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294268086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294268086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240394
"http://webisa.webdatacommons.org/prov/294268086","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/294268086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294268086","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/294268086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255835790"
"http://webisa.webdatacommons.org/prov/294268086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255858954"
"http://webisa.webdatacommons.org/prov/294268086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255830934"
"http://webisa.webdatacommons.org/prov/294268086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255834802"
"http://webisa.webdatacommons.org/prov/294268086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138775865"
"http://webisa.webdatacommons.org/prov/294268086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55139706"
"http://webisa.webdatacommons.org/prov/294268086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294268086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
