"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465144062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465144062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134953
"http://webisa.webdatacommons.org/prov/465144062","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465144062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465144062","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465144062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377930084"
"http://webisa.webdatacommons.org/prov/465144062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330231411"
"http://webisa.webdatacommons.org/prov/465144062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37382983"
"http://webisa.webdatacommons.org/prov/465144062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148837361"
"http://webisa.webdatacommons.org/prov/465144062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442635482"
"http://webisa.webdatacommons.org/prov/465144062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/465144062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
