"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38513786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597627
"http://webisa.webdatacommons.org/prov/38513786","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/38513786","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/38513786","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185321129"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151022255"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433673640"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283038481"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452108199"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40940464"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60267671"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446872872"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249639966"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80589494"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153435852"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126421283"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256301461"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354506789"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142604383"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356669158"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409227212"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357668511"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351536184"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399774714"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255738856"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114236848"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410000208"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324695614"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167458680"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324738391"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225727941"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249010528"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3189809"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/38513786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
