"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179959424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179959424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315142
"http://webisa.webdatacommons.org/prov/179959424","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179959424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179959424","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179959424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146132929"
"http://webisa.webdatacommons.org/prov/179959424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265735175"
"http://webisa.webdatacommons.org/prov/179959424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381650319"
"http://webisa.webdatacommons.org/prov/179959424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/179959424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179959424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
