"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179907234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455255
"http://webisa.webdatacommons.org/prov/179907234","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/179907234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179907234","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6893186"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96251190"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6889448"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158811009"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322882714"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42583401"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42854767"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91256693"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6955349"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354017411"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322827264"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404371195"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168663241"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50684739"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1271116"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220631513"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404272567"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181909020"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140543084"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179907234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
