"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455986453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455986453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258904
"http://webisa.webdatacommons.org/prov/455986453","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455986453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455986453","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455986453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113066455"
"http://webisa.webdatacommons.org/prov/455986453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299378331"
"http://webisa.webdatacommons.org/prov/455986453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197533276"
"http://webisa.webdatacommons.org/prov/455986453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455986453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
