"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157887966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157887966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292708
"http://webisa.webdatacommons.org/prov/157887966","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/157887966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157887966","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157887966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16615442"
"http://webisa.webdatacommons.org/prov/157887966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122508835"
"http://webisa.webdatacommons.org/prov/157887966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16426301"
"http://webisa.webdatacommons.org/prov/157887966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247066567"
"http://webisa.webdatacommons.org/prov/157887966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48087289"
"http://webisa.webdatacommons.org/prov/157887966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299633657"
"http://webisa.webdatacommons.org/prov/157887966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299387752"
"http://webisa.webdatacommons.org/prov/157887966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157887966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
