"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106374170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190799
"http://webisa.webdatacommons.org/prov/106374170","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/106374170","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/106374170","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287886748"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278505154"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278549748"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302169035"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278413968"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278463419"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51954604"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91826642"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31214341"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40253696"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83671742"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85338033"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180811539"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333107971"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106374170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
