"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243593838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243593838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457104
"http://webisa.webdatacommons.org/prov/243593838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243593838","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243593838","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243593838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242251452"
"http://webisa.webdatacommons.org/prov/243593838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181396665"
"http://webisa.webdatacommons.org/prov/243593838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193344515"
"http://webisa.webdatacommons.org/prov/243593838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100792940"
"http://webisa.webdatacommons.org/prov/243593838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243593838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/243593838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/243593838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
