"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17540620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17540620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084527
"http://webisa.webdatacommons.org/prov/17540620","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17540620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17540620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17540620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61079440"
"http://webisa.webdatacommons.org/prov/17540620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402748382"
"http://webisa.webdatacommons.org/prov/17540620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6853249"
"http://webisa.webdatacommons.org/prov/17540620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103326303"
"http://webisa.webdatacommons.org/prov/17540620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/17540620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17540620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
