"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455701303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455701303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0601052
"http://webisa.webdatacommons.org/prov/455701303","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/455701303","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455701303","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/455701303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268859810"
"http://webisa.webdatacommons.org/prov/455701303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321910430"
"http://webisa.webdatacommons.org/prov/455701303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122741851"
"http://webisa.webdatacommons.org/prov/455701303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162306407"
"http://webisa.webdatacommons.org/prov/455701303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355230721"
"http://webisa.webdatacommons.org/prov/455701303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288195535"
"http://webisa.webdatacommons.org/prov/455701303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355324721"
"http://webisa.webdatacommons.org/prov/455701303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150264661"
"http://webisa.webdatacommons.org/prov/455701303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10422910"
"http://webisa.webdatacommons.org/prov/455701303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182351703"
"http://webisa.webdatacommons.org/prov/455701303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321782116"
"http://webisa.webdatacommons.org/prov/455701303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/455701303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455701303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/455701303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
