"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bullying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/sexual_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/alcohol_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/early+sexual_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/gang_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/unprotected+sexual_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/unsafe+sexual_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_promiscuity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_infidelity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/binge_drinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_aggression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/substance_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_prostitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/alcohol_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_delinquency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_parenting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/aggressive_driving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_texting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/sex_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/drinking_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_overeating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/cigarette_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risky_behavior_"
