"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82047308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664241
"http://webisa.webdatacommons.org/prov/82047308","http://webisa.webdatacommons.org/ontology#hasFrequency",362
"http://webisa.webdatacommons.org/prov/82047308","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/82047308","http://webisa.webdatacommons.org/ontology#hasPldSpread",282
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190460620"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110702197"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180167663"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288118404"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275592178"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352119740"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11266819"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305407156"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128138115"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426285225"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351646289"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193608479"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384012663"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275097255"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128043389"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407942670"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65030137"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165137244"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451072000"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287454804"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304759905"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151614695"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354673632"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4175209"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354698454"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354718096"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154629622"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250181408"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276019736"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276127841"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438428277"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278413363"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126926475"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68794306"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8374505"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19262911"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203957164"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15422995"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414226760"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332185307"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181704094"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426894577"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331924895"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154613569"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318498793"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453492249"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277405705"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426831611"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45335541"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181427989"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440420260"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413300677"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356979353"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35674428"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144723359"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144069938"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156441753"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267517030"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276757074"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402820527"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342749251"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386072322"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266696657"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22014526"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228022203"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85478666"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28013267"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321222355"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266361612"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440440773"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385445949"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320475237"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265977305"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310702049"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320424978"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353694605"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320294615"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96230668"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377139715"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251158139"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405647730"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328207898"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455440609"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90732995"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442069225"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321715461"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441982968"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4284967"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319609353"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441887168"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394971415"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264920346"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114830095"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290802609"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113276482"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97639565"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454758000"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97704843"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387997376"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73225709"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290322916"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95549080"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288722752"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41732770"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235522816"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195827738"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377616488"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112639437"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158806258"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195655138"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80756830"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293849493"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327284123"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207940166"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22688897"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345116360"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387206882"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101439910"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327483779"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221085678"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193913773"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46552292"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99776620"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223960052"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115867714"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71934224"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224037249"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354255103"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354200595"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354202423"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354224680"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130150483"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354144984"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443602074"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354067928"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353950738"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60394299"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443434644"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443453128"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365029365"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456380790"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403869232"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336885077"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89281548"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336839563"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69841684"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90896784"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297126449"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252098201"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349301123"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90841037"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89202976"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22297097"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74642543"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199365347"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173243812"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88694838"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117981544"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173129082"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237228739"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59586291"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296047014"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173097077"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117848329"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87735738"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117850051"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172968722"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258518788"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77432406"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240222512"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224889506"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224892860"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224789852"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77274614"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77332910"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296122406"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294405989"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215038871"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212734812"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250806910"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401793252"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224780684"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224692250"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40533913"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224634868"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224665121"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224673788"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224586821"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224600177"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131273373"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224616099"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239399834"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224538468"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198009049"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224479234"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391393534"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224244824"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61646146"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224802514"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224188095"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100681665"
