"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139610225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139610225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171658
"http://webisa.webdatacommons.org/prov/139610225","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/139610225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139610225","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/139610225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137818352"
"http://webisa.webdatacommons.org/prov/139610225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223695463"
"http://webisa.webdatacommons.org/prov/139610225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223786871"
"http://webisa.webdatacommons.org/prov/139610225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225548233"
"http://webisa.webdatacommons.org/prov/139610225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49908875"
"http://webisa.webdatacommons.org/prov/139610225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223403987"
"http://webisa.webdatacommons.org/prov/139610225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139610225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139610225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139610225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
