"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224349096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224349096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.041649
"http://webisa.webdatacommons.org/prov/224349096","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/224349096","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224349096","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224349096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360646407"
"http://webisa.webdatacommons.org/prov/224349096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161276014"
"http://webisa.webdatacommons.org/prov/224349096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329829395"
"http://webisa.webdatacommons.org/prov/224349096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84546615"
"http://webisa.webdatacommons.org/prov/224349096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2824766"
"http://webisa.webdatacommons.org/prov/224349096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426426878"
"http://webisa.webdatacommons.org/prov/224349096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23138911"
"http://webisa.webdatacommons.org/prov/224349096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/224349096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/224349096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/224349096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
