"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476776503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410594
"http://webisa.webdatacommons.org/prov/476776503","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/476776503","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/476776503","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380389874"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450080862"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339917248"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227416705"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110622603"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450201310"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256646613"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76960948"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47648033"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199591696"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264464096"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439156713"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225077399"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327115410"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191104335"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217813856"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301329922"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303779740"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22436752"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345136899"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2656452"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282350803"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404856415"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116743648"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228892417"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267478614"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335780489"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231323943"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384793866"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71429644"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20296027"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73887883"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368898682"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455457364"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414571039"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209720799"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83239742"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340222592"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257794147"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220606049"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277563492"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211167096"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365871332"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430939966"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241897728"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337644414"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279246002"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149161441"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77922954"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476776503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
