"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58891330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58891330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24335
"http://webisa.webdatacommons.org/prov/58891330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58891330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58891330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58891330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94551528"
"http://webisa.webdatacommons.org/prov/58891330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321037049"
"http://webisa.webdatacommons.org/prov/58891330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247943844"
"http://webisa.webdatacommons.org/prov/58891330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234357044"
"http://webisa.webdatacommons.org/prov/58891330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58891330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
