"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236691958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547136
"http://webisa.webdatacommons.org/prov/236691958","http://webisa.webdatacommons.org/ontology#hasFrequency",300
"http://webisa.webdatacommons.org/prov/236691958","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/236691958","http://webisa.webdatacommons.org/ontology#hasPldSpread",238
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101362490"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236340157"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149621362"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63052235"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332669953"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347569155"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300106615"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401346761"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346075277"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96455862"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168073366"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167799193"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62389110"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229353776"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450530429"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366162081"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193362115"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367545874"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344446691"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38484908"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147327146"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339344647"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438640147"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413226461"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98572890"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399442840"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444255154"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225846688"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373230084"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391700593"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229385460"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384471885"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73103430"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108320253"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183020171"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342598660"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150932107"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338606903"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431611156"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293019930"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384462727"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258514245"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390514924"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384588627"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255795167"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400639937"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353376630"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338772735"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24387857"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430761773"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393860094"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162176096"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328139045"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207105473"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452303518"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366929610"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435514964"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104607017"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237355550"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406244877"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101261333"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56916562"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299923687"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445509146"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24397249"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168202571"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390544817"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202960132"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72547777"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435470894"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88968855"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278522812"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397934173"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351165045"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386791073"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65152220"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190771852"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74102020"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429343901"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445652345"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59704758"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214380075"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72967098"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344631715"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18397958"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29225834"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264420160"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436006692"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447133173"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452546705"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400840545"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289502189"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233403523"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285739111"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368434950"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194523540"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399605235"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436076558"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186577109"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309229333"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384728991"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222868061"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119525903"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449309602"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54052151"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367456242"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237249675"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134051594"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203541218"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30931334"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440248553"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440252920"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88873339"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296975570"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7807214"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326953598"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376454234"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7384828"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18217449"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285375839"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303447631"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112122328"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98274458"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271260186"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440384735"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400551519"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36235203"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312682986"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319441576"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19351116"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440050029"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233021430"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278696820"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204844331"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340127403"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321824077"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81538864"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210339748"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85266145"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368003407"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223199008"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339644806"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215649182"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363771542"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237483900"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19370672"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113519168"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101085111"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340751967"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452541308"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440748654"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103415244"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245914155"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38690220"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299630310"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213971394"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409078328"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284004895"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103361991"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86268130"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156932045"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333545028"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47837725"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444359821"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399793991"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152797497"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319148091"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255550068"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32348168"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250815777"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139557279"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288072675"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443598494"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310679456"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257410857"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264827746"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336776422"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156756915"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68284072"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247528981"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19437866"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230601088"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451301090"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451321405"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305606146"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304245387"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341999017"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334689710"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167740577"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52943575"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120221101"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352573481"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303073835"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304111099"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193389935"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259068695"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361531841"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303960541"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361546072"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435528895"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129542649"
