"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157947526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157947526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340748
"http://webisa.webdatacommons.org/prov/157947526","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157947526","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/157947526","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/157947526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436771762"
"http://webisa.webdatacommons.org/prov/157947526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301459952"
"http://webisa.webdatacommons.org/prov/157947526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346475374"
"http://webisa.webdatacommons.org/prov/157947526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101667298"
"http://webisa.webdatacommons.org/prov/157947526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124237555"
"http://webisa.webdatacommons.org/prov/157947526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387807039"
"http://webisa.webdatacommons.org/prov/157947526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85285033"
"http://webisa.webdatacommons.org/prov/157947526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157947526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157947526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157947526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157947526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157947526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
