"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355948090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355948090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176707
"http://webisa.webdatacommons.org/prov/355948090","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355948090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355948090","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355948090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437691480"
"http://webisa.webdatacommons.org/prov/355948090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24314778"
"http://webisa.webdatacommons.org/prov/355948090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142429698"
"http://webisa.webdatacommons.org/prov/355948090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340322797"
"http://webisa.webdatacommons.org/prov/355948090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142404079"
"http://webisa.webdatacommons.org/prov/355948090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/355948090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
