"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327923192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289555
"http://webisa.webdatacommons.org/prov/327923192","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/327923192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327923192","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266794705"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103285415"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230920137"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231298970"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39461414"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420476336"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231355434"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423079674"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107828588"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139111350"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107368245"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230979573"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398920927"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280269946"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267051570"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331318598"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345585712"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345587476"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345590403"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49503252"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280347626"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39624903"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358159820"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299272209"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/327923192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
