"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72781606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579987
"http://webisa.webdatacommons.org/prov/72781606","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/72781606","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/72781606","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322861358"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60996126"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225752895"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298209846"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34505135"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148849701"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270920142"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242920312"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51127963"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383430946"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207585410"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138114130"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130885855"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56529558"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29915346"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247709460"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121498208"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227459984"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374001815"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399611194"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425041214"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9297377"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29879574"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73839121"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360121920"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188903017"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28685898"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232106665"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114456609"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94944385"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196721645"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59818265"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62796951"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95728093"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116368872"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69229195"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2420153"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217359135"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133574841"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238170406"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337383101"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94724664"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43943709"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97034167"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298446407"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431552869"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204449914"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168256605"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101076342"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70781456"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129724161"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437392703"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157376534"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199849648"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124963533"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/72781606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
