"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234026692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295505
"http://webisa.webdatacommons.org/prov/234026692","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/234026692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234026692","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258262456"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366370676"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57995583"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258120915"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371214758"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26421016"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36855463"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57844960"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164198189"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189574717"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74994136"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58028815"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57853481"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404299118"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259531878"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259535541"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399745369"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399840022"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366450099"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400124744"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57889822"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366309274"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75414698"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366323984"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258221300"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189488028"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25906476"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47477989"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234026692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
