"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418488400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418488400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451326
"http://webisa.webdatacommons.org/prov/418488400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418488400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418488400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418488400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35586384"
"http://webisa.webdatacommons.org/prov/418488400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395280727"
"http://webisa.webdatacommons.org/prov/418488400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258904469"
"http://webisa.webdatacommons.org/prov/418488400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418488400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
