"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386205120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386205120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549238
"http://webisa.webdatacommons.org/prov/386205120","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/386205120","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386205120","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386205120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69180731"
"http://webisa.webdatacommons.org/prov/386205120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172575569"
"http://webisa.webdatacommons.org/prov/386205120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323614419"
"http://webisa.webdatacommons.org/prov/386205120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302681955"
"http://webisa.webdatacommons.org/prov/386205120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228864333"
"http://webisa.webdatacommons.org/prov/386205120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414437836"
"http://webisa.webdatacommons.org/prov/386205120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135063262"
"http://webisa.webdatacommons.org/prov/386205120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386205120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/386205120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386205120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
